Unit Name,Location,Country,Routing Address,APO,Start Date,End Date,Latitude,Longitude,Notes
3rd Infantry Division,Port Lyautey,Morocco,New York,3,1943-04-01,1943-05-01,34.25609535,-6.590425551,
3rd Infantry Division,Constantine,Algeria,New York,3,1943-05-01,1943-06-01,36.365,6.61472,
3rd Infantry Division,Bizerte,Tunisia,New York,3,1943-06-01,1943-06-01,37.27442,9.87391,
3rd Infantry Division,Carthage,Tunisia,New York,3,1943-06-01,1943-07-01,36.85961,10.32978,
3rd Infantry Division,Mateur,Tunisia,New York,3,1943-07-01,1943-07-01,37.04045,9.66557,
3rd Infantry Division,Bizerte,Tunisia,New York,3,1943-07-01,1943-08-01,37.27442,9.87391,
3rd Infantry Division,Casteldaccia,Sicily,New York,3,1943-08-01,1943-08-01,38.05121,13.53041,
3rd Infantry Division,Tripani,Sicily,New York,3,1943-08-01,1943-09-21,38.01693858,12.53657181,
3rd Infantry Division,Caserta,Italy,New York,3,1943-09-21,1944-04-15,41.07262,14.33231,
3rd Infantry Division,Naples,Italy,New York,3,1944-04-15,1944-06-17,40.85631,14.24641,
3rd Infantry Division,Rome,Italy,New York,3,1944-06-17,1944-08-27,41.89193,12.51133,
3rd Infantry Division,Toulon,France,New York,3,1944-08-27,1944-09-07,43.11667,5.93333,
3rd Infantry Division,Marseilles,France,New York,3,1944-09-07,1944-10-10,43.29786102,5.37022337,
3rd Infantry Division,Bruyeres,France,New York,3,1944-10-10,1944-11-01,48.20709,6.71845,
3rd Infantry Division,Dijon,France,New York,3,1944-11-01,1944-12-05,47.31667,5.01667,
3rd Infantry Division,Molsheim,France,New York,3,1944-12-05,1945-01-08,48.54042,7.49199,
3rd Infantry Division,Saales,France,New York,3,1945-01-08,1945-01-17,48.34833,7.10583,
3rd Infantry Division,St. Die,France,New York,3,1945-01-17,1945-02-05,48.28192437,6.95098201,
3rd Infantry Division,Sainte-Marie-aux-Mines,France,New York,3,1945-02-05,1945-04-01,48.24656033,7.171698567,
3rd Infantry Division,Toul,France,New York,3,1945-04-01,1945-06-07,48.68333,5.9,
3rd Infantry Division,Salzburg,Austria,New York,3,1945-06-07,1945-07-13,47.79941,13.04399,
3rd Infantry Division,Bad Wildungen,Germany,New York,3,1945-07-13,1945-07-16,51.1056,9.1285,
3rd Infantry Division,Ziegenhaim,Germany,New York,3,1945-07-16,1946-02-01,50.67653388,7.526638451,
3rd Infantry Division,Treysa,Germany,New York,3,1946-02-01,1946-08-16,50.91205,9.1843,
4th Infantry Division,Exeter,England,New York,4,1944-02-09,1944-06-20,50.7236,-3.52751,
4th Infantry Division,Anneville,France,New York,4,1944-06-20,1944-08-04,49.11850074,-1.583072356,
4th Infantry Division,Marigny,France,New York,4,1944-08-04,1944-08-11,49.09952,-1.24179,
4th Infantry Division,La Trinite-Porhoet,France,New York,4,1944-08-11,1944-08-17,48.09752,-2.54274,
4th Infantry Division,Les Landes,France,New York,4,1944-08-17,1944-08-27,46.96455633,-1.119625769,
4th Infantry Division,Chateauneuf,France,New York,4,1944-08-27,1944-09-02,46.96455633,-1.119625769,#N/A
4th Infantry Division,Villiers Sur Orge,France,New York,4,1944-09-02,1944-09-09,48.66001307,2.298989868,
4th Infantry Division,Tremblois-l�s-Rocroi,France,New York,4,1944-09-09,1944-09-16,49.8489,4.4967,"Simplified as ""Tremblois"""
4th Infantry Division,Saint-Hubert,Belgium,New York,4,1944-09-16,1944-10-03,50.025,5.372222,
4th Infantry Division,St. Vith,Belgium,New York,4,1944-10-03,1944-11-01,50.27892087,6.127549561,
4th Infantry Division,Stavelot,Belgium,New York,4,1944-11-01,1944-11-28,50.383333,5.933333,
4th Infantry Division,Zweifall,Germany,New York,4,1944-11-28,1944-12-08,50.71838,6.25583,
4th Infantry Division,Luxembourg,Luxembourg,New York,4,1944-12-08,1945-01-01,49.61167,6.13,
4th Infantry Division,Mondorf,Luxembourg,New York,4,1945-01-01,1945-01-19,49.5069,6.2806,
4th Infantry Division,Esch,Luxembourg,New York,4,1945-01-19,1945-02-06,50.365556,6.611389,
4th Infantry Division,Liege,Belgium,New York,4,1945-02-06,1945-02-16,50.63373,5.56749,
4th Infantry Division,Durler,Belgium,New York,4,1945-02-16,1945-02-19,50.19,6.06966,
4th Infantry Division,Hautbellain,Belgium,New York,4,1945-02-19,1945-02-24,50.15667,5.97861,
4th Infantry Division,Bleialf,Germany,New York,4,1945-02-24,1945-03-10,50.2333,6.28333,
4th Infantry Division,Prum,Germany,New York,4,1945-03-10,1945-03-26,50.20785,6.42019,
4th Infantry Division,Hagenau,France,New York,4,1945-03-26,1945-04-04,48.81557,7.79051,
4th Infantry Division,Bad Durkheim,Germany,New York,4,1945-04-04,1945-04-17,49.45974609,8.166106405,"Probably mistyped as ""Bad Durkenheim"""
4th Infantry Division,Bad Mergentheim,Germany,New York,4,1945-04-17,1945-05-09,49.4925,9.77361,
4th Infantry Division,Neumarkt,Germany,New York,4,1945-05-09,1945-05-12,49.283333,11.466667,
4th Infantry Division,Amberg,Germany,New York,4,1945-05-12,1945-05-18,49.44287,11.86267,
4th Infantry Division,Ansbach,Germany,New York,4,1945-05-18,1945-06-09,49.30481,10.5931,
4th Infantry Division,Camp New York,France,New York,4,1945-06-09,1945-06-14,49.1308,4.5325,
4th Infantry Division,Bamberg,Germany,New York,4,1945-06-14,1945-06-22,49.89873,10.90067,
4th Infantry Division,Camp Old Gold,France,New York,4,1945-06-22,1945-07-15,49.7297,0.6064,
5th Infantry Division,Baldurshagi,Iceland,New York,5,1942-05-01,1943-08-01,64.1,-21.76667,
5th Infantry Division,Tidworth,England,New York,5,1943-08-01,1943-11-08,51.23744,-1.66108,
5th Infantry Division,Bryansford,North Ireland,New York,5,1943-11-08,1943-12-01,54.22871,-5.93554,
5th Infantry Division,Newcastle,North Ireland,New York,5,1943-12-01,1944-07-15,54.21606365,-5.892022135,
5th Infantry Division,Unknown,France,New York,5,1944-07-15,1944-08-04,54.21606365,-5.892022135,#N/A
5th Infantry Division,Blay,France,New York,5,1944-08-04,1944-08-11,49.2706,-0.8394,"Mistyped as ""Blaye"""
5th Infantry Division,Launay,France,New York,5,1944-08-11,1944-08-14,48.47319773,-1.532528137,
5th Infantry Division,Angers,France,New York,5,1944-08-14,1944-08-22,47.46667,-0.55,
5th Infantry Division,Chartres,France,New York,5,1944-08-22,1944-09-09,48.44685,1.48925,
5th Infantry Division,Verdun,France,New York,5,1944-09-09,1944-09-15,49.15984063,5.384911905,
5th Infantry Division,Conflans-en-Jarnisy,France,New York,5,1944-09-15,1944-09-24,49.1683,5.8575,
5th Infantry Division,Chambley-Bussieres,France,New York,5,1944-09-24,1944-10-06,49.0492,5.8994,
5th Infantry Division,Marieulles,France,New York,5,1944-10-06,1944-10-21,48.9997,6.1008,"Possibly mistyped as ""Marseilles"""
5th Infantry Division,Trieux,France,New York,5,1944-10-21,1944-11-01,49.32446,5.93644,
5th Infantry Division,Thiaucourt,France,New York,5,1944-11-01,1944-11-29,48.955,5.8669,
5th Infantry Division,Metz,France,New York,5,1944-11-29,1944-12-16,49.11911,6.17269,
5th Infantry Division,L'H�pital,France,New York,5,1944-12-16,1944-12-26,49.1667,6.7333,"Possibly mistyped as ""Lhopitalet"""
5th Infantry Division,Trieux,France,New York,5,1944-12-26,1945-02-16,49.32446,5.93644,
5th Infantry Division,Eischen,Luxembourg,New York,5,1945-02-16,1945-03-06,49.68556,5.87861,
5th Infantry Division,Walferdange,Luxembourg,New York,5,1945-03-06,1945-04-02,49.65833,6.13722,
5th Infantry Division,Frankfurt,Germany,New York,5,1945-04-02,1945-04-08,50.116667,8.683333,
5th Infantry Division,Bad Homburg,Germany,New York,5,1945-04-08,1945-05-08,50.22683,8.61816,
5th Infantry Division,Freyung,Germany,New York,5,1945-05-08,1945-05-11,48.8,13.55,
5th Infantry Division,Winterberg,Czechslovakia,New York,5,1945-05-11,1945-05-21,46.69727,8.50671,
5th Infantry Division,Vilshofen,Germany,New York,5,1945-05-21,1945-06-28,48.62695,13.19222,
6th Infantry Division,Aiea -Oahu-,Hawaii,San Francisco,6,1943-09-16,1944-01-31,21.38621969,-157.9258028,
6th Infantry Division,Milne Bay,New Guinea,San Francisco,6,1944-01-31,1944-08-06,-10.311389,150.333611,Airfield
6th Infantry Division,Wakde Island,New Guinea,San Francisco,6,1944-08-06,1944-08-12,-1.938994,139.014289,Airfield
6th Infantry Division,Sansapor,Phillippines,San Francisco,6,1944-08-12,1945-03-12,-0.498195517,132.082736,
6th Infantry Division,Bocarre,Phillippines,San Francisco,6,1945-03-12,1945-04-01,-0.498195517,132.082736,#N/A
6th Infantry Division,Manila,Phillippines,San Francisco,6,1945-04-01,1945-04-30,14.6042,120.9822,
6th Infantry Division,Bacolor -Luzon-,Phillippines,San Francisco,6,1945-04-30,1945-06-20,15.03111696,120.6262047,"Probably mistyped as ""Bacalor -Luzon-"""
6th Infantry Division,Bagabag -Luzon-,Phillippines,San Francisco,6,1945-06-20,1945-10-31,16.58434773,121.2824509,"Probably mistyped as ""Bagagag -Luzon-"""
6th Infantry Division,Chonju,Korea,San Francisco,6,1945-10-31,1946-04-01,35.816667,127.15,"Alternate spelling ""Jeonju"""
6th Infantry Division,Pusan,Korea,San Francisco,6,1946-04-01,1947-11-01,35.166667,129.066667,"Now called ""Busan"""
7th Infantry Division,Schofield Barracks -Oahu-,Hawaii,San Francisco,7,1943-09-16,1944-01-31,21.497778,-158.063333,
7th Infantry Division,Kwajalein Atoll,Marshalls,San Francisco,7,1944-01-31,1944-10-24,9.182,167.308,
7th Infantry Division,Leyte,Phillippines,San Francisco,7,1944-10-24,1945-04-15,11.36667,124.5,
7th Infantry Division,Okinawa,Ryukyus,San Francisco,7,1945-04-15,1945-09-01,26.5,127.93333,
7th Infantry Division,Kyongsong,Korea,San Francisco,7,1945-09-01,1947-01-01,41.58778,129.60611,
7th Infantry Division,Seoul,Korea,San Francisco,7,1947-01-01,1947-01-11,37.566,126.9784,
8th Infantry Division,Omagh,North Ireland,New York,8,1943-12-23,1944-07-12,54.58333,-7.25,
8th Infantry Division,Unknown,France,New York,8,1944-07-12,1944-08-04,54.58333,-7.25,#N/A
8th Infantry Division,Le Luot,France,New York,8,1944-08-04,1944-08-11,48.75616,-1.31955,
8th Infantry Division,Rennes,France,New York,8,1944-08-11,1944-08-17,48.11198,-1.67429,
8th Infantry Division,Lanvallay,France,New York,8,1944-08-17,1944-08-25,48.45543,-2.02803,
8th Infantry Division,Landivisiau,France,New York,8,1944-08-25,1944-09-02,48.50784,-4.06833,
8th Infantry Division,Guisseny,France,New York,8,1944-09-02,1944-09-28,48.63292,-4.40884,
8th Infantry Division,Din�ault,France,New York,8,1944-09-28,1944-10-04,48.2203,-4.1639,"Mistyped as ""Dincault"""
8th Infantry Division,Unknown,Luxembourg,New York,8,1944-10-04,1944-10-05,48.2203,-4.1639,#N/A
8th Infantry Division,Wiltz,Luxembourg,New York,8,1944-10-05,1944-11-01,49.94698,5.907,
8th Infantry Division,Roetgen,Germany,New York,8,1944-11-01,1945-01-01,50.65,6.2,"Mistyped as ""Rotgen"""
8th Infantry Division,Zweifall,Germany,New York,8,1945-01-01,1945-02-12,50.71838,6.25583,
8th Infantry Division,Stolberg,Germany,New York,8,1945-02-12,1945-03-06,50.766667,6.233333,
8th Infantry Division,Duren,Germany,New York,8,1945-03-06,1945-03-12,50.80434,6.49299,
8th Infantry Division,Bergerhausen,Germany,New York,8,1945-03-12,1945-03-21,50.86242,6.64896,
8th Infantry Division,Weilerswist,Germany,New York,8,1945-03-21,1945-03-26,50.7554,6.8395,
8th Infantry Division,Cologne,Germany,New York,8,1945-03-26,1945-03-04,50.93333,6.95,
8th Infantry Division,Hachenburg,Germany,New York,8,1945-04-03,1945-05-05,50.65137,7.8204,
8th Infantry Division,Munster,Germany,New York,8,1945-05-05,1945-05-10,51.96236,7.62571,
8th Infantry Division,Schwerin,Germany,New York,8,1945-05-10,1945-06-01,53.62937,11.41316,
8th Infantry Division,Yvetot,France,New York,8,1945-06-01,1945-06-14,49.61744,0.75814,
8th Infantry Division,Camp Old Gold,France,New York,8,1945-06-14,1945-06-27,49.7297,0.6064,
9th Infantry Division,Port Lyautey,Morocco,New York,9,1942-12-27,1943-04-01,34.25609535,-6.590425551,
9th Infantry Division,Tebessa,Algeria,New York,9,1943-04-01,1943-06-01,35.40417,8.12417,
9th Infantry Division,Chanzy,Algeria,New York,9,1943-06-01,1943-06-01,34.945556,-0.719444,
9th Infantry Division,Magenta,Algeria,New York,9,1943-06-01,1943-06-01,45.46456,8.88453,
9th Infantry Division,Oran,Algeria,New York,9,1943-06-01,1943-07-01,35.69111,-0.64167,
9th Infantry Division,Mateur,Tunisia,New York,9,1943-07-01,1943-08-01,37.04045,9.66557,
9th Infantry Division,Nicosia,Sicily,New York,9,1943-08-01,1943-09-01,37.75,14.4,
9th Infantry Division,Cefalu,Sicily,New York,9,1943-09-01,1943-11-01,38.03856,14.02285,
9th Infantry Division,Algiers,Algeria,New York,9,1943-11-01,1943-12-14,36.7525,3.04197,
9th Infantry Division,Winchester,England,New York,9,1943-12-14,1944-06-20,51.06513,-1.3187,
9th Infantry Division,Saint-Sauveur-le-Vicomte,France,New York,9,1944-06-20,1944-08-04,49.3872,-1.5308,
9th Infantry Division,Le Vallaquais,France,New York,9,1944-08-04,1944-08-11,49.29479222,-1.18251667,"Mistyped as ""Val-Laquais"""
9th Infantry Division,Saint-Sever-Calvados,France,New York,9,1944-08-11,1944-08-17,48.8411,-1.0464,"Simplified as ""St. Sever"""
9th Infantry Division,Couptrain,France,New York,9,1944-08-17,1944-08-25,48.48328,-0.29339,
9th Infantry Division,Mortagne-au-Perche,France,New York,9,1944-08-25,1944-09-02,48.5208,0.5483,"Possibly simplified as ""Montagne"""
9th Infantry Division,Melun,France,New York,9,1944-09-02,1944-09-04,48.53333,2.66667,
9th Infantry Division,Chateau Thierry,France,New York,9,1944-09-04,1944-09-06,49.04,3.4,
9th Infantry Division,La Chapelle,France,New York,9,1944-09-06,1944-09-09,49.56366014,3.541562826,Not found; general area
9th Infantry Division,Trelon,France,New York,9,1944-09-09,1944-09-16,50.05805,4.102,
9th Infantry Division,Esneux,Belgium,New York,9,1944-09-16,1944-09-18,50.53596,5.56775,
9th Infantry Division,Eupen,Belgium,New York,9,1944-09-18,1944-11-01,50.6279,6.03647,
9th Infantry Division,Elsenborn,Belgium,New York,9,1944-11-01,1944-12-11,50.45798,6.21918,
9th Infantry Division,Stolberg,Germany,New York,9,1944-12-11,1945-02-12,50.766667,6.233333,
9th Infantry Division,Monschau,Germany,New York,9,1945-02-12,1945-03-02,50.55462,6.24001,
9th Infantry Division,Venwegen,Germany,New York,9,1945-03-02,1945-03-21,50.71235,6.21526,
9th Infantry Division,Remagen,Germany,New York,9,1945-03-21,1945-04-13,50.57879,7.22703,
9th Infantry Division,Korbach,Germany,New York,9,1945-04-13,1945-05-01,51.27561,8.873,
9th Infantry Division,Kothen,Germany,New York,9,1945-05-01,1945-05-21,51.75185,11.97093,
9th Infantry Division,Ingolstadt,Germany,New York,9,1945-05-21,1946-02-01,48.76508,11.42372,
9th Infantry Division,Munich,Germany,New York,9,1946-02-01,1946-10-01,48.13743,11.57549,
9th Infantry Division,Augsburg,Germany,New York,9,1946-10-01,1947-01-15,48.37154,10.89851,
#N/A,Cheltenham,England,New York,10,1944-01-29,1944-06-20,51.90006,-2.07972,
#N/A,Unknown,France,New York,10,1944-06-20,1944-11-08,51.90006,-2.07972,#N/A
#N/A,Vierville,France,New York,10,1944-08-11,1944-09-09,49.35989,-1.24688,
#N/A,Versailles,France,New York,10,1944-09-09,1944-01-11,48.8,2.13333,
#N/A,Maastricht,Holland,New York,10,1944-11-01,1945-03-13,50.84833,5.68889,
#N/A,Rheydt,Germany,New York,10,1945-03-13,1945-07-04,51.16363,6.45022,
#N/A,Herten,Germany,New York,10,1945-04-07,1945-04-28,51.59638,7.14387,
#N/A,Gutersloh,Germany,New York,10,1945-04-28,1945-01-12,51.90693,8.37853,
#N/A,Unknown,France,New York,11,1944-11-01,1945-01-12,51.90693,8.37853,#N/A
#N/A,Antwerp,Belgium,New York,11,1945-12-01,1946-03-31,51.21989,4.40346,
#N/A,Epinal,France,New York,12,1944-11-27,1944-12-26,48.18333,6.45,
#N/A,Bining,France,New York,12,1944-12-26,1945-08-01,49.03647,7.2522,
#N/A,Bischwiller,France,New York,12,1945-01-08,1945-10-01,48.76838368,7.858393691,"Mistyped as ""Bischweiler"""
#N/A,Wasselonne,France,New York,12,1945-01-10,1945-02-18,48.63723,7.44731,
#N/A,Morhange,France,New York,12,1945-02-18,1945-06-15,48.92299,6.64179,
#N/A,Carentan,France,New York,16,1945-01-01,1945-06-15,49.30312,-1.24806,
#N/A,Bar-Le-Duc,France,New York,17,1945-04-01,1945-06-15,48.77361914,5.159030844,
II Corps,Piedimonte,Italy,New York,19,1944-05-11,1944-05-15,41.1874638,13.9006305,
II Corps,Capua,Italy,New York,19,1944-05-15,1944-06-15,41.10519,14.21269,
II Corps,Fondi,Italy,New York,19,1944-06-15,1944-06-17,41.35787,13.42718,
II Corps,Rome,Italy,New York,19,1944-06-17,1944-08-01,41.89193,12.51133,
II Corps,Follonica,Italy,New York,19,1944-08-01,1944-08-30,42.92779,10.76451,
II Corps,Saline,Italy,New York,19,1944-08-30,1944-09-16,43.361667,10.813333,
II Corps,Florence,Italy,New York,19,1944-09-16,1945-05-04,43.77925,11.24626,
II Corps,Modena,Italy,New York,19,1945-05-04,1945-06-01,44.64783,10.92539,
II Corps,Verona,Italy,New York,19,1945-06-01,1945-07-02,45.4299,10.98444,
II Corps,Salzburg,Austria,New York,19,1945-07-02,1946-01-01,47.79941,13.04399,
#N/A,Algiers,Algeria,New York,21,1944-05-01,1944-08-30,36.7525,3.04197,
#N/A,Toulon,France,New York,21,1944-08-30,1944-09-14,43.11667,5.93333,
#N/A,Marseilles,France,New York,21,1944-09-14,1946-12-26,43.29786102,5.37022337,
#N/A,Algiers,Algeria,New York,22,1944-05-01,1944-05-15,36.7525,3.04197,
#N/A,Bastia,Corsica,New York,22,1944-05-15,1944-01-12,42.70278,9.45,
#N/A,Capua,Italy,New York,22,1944-12-01,1945-01-02,41.10519,14.21269,
#N/A,Leghorn,Italy,New York,22,1945-02-01,1945-03-19,43.551944,10.308333,Also called Livorno
6th Army Group,Unknown,Italy,New York,23,1944-07-30,1944-08-07,42.70278,9.45,#N/A
6th Army Group,Bastia,Corsica,New York,23,1944-08-07,1944-08-30,42.70278,9.45,
6th Army Group,Toulon,France,New York,23,1944-08-30,1944-09-07,43.11667,5.93333,
6th Army Group,Marseilles,France,New York,23,1944-09-07,1944-11-01,43.29786102,5.37022337,
6th Army Group,Dijon,France,New York,23,1944-11-01,1944-11-10,47.31667,5.01667,
6th Army Group,Vittel,France,New York,23,1944-11-10,1945-04-08,48.20085,5.94843,
6th Army Group,Kaiserslautern,Germany,New York,23,1945-04-08,1945-04-18,49.443,7.77161,
6th Army Group,Heidelberg,Germany,New York,23,1945-04-18,1945-07-31,49.40768,8.69079,
24th Infantry Division,Schofield Barracks -Oahu-,Hawaii,San Francisco,24,1943-08-01,1943-09-06,21.497778,-158.063333,
24th Infantry Division,Rockhampton,Australia,San Francisco,24,1943-09-06,1944-02-24,-23.38032,150.50595,
24th Infantry Division,Goodenough Island,New Guinea,San Francisco,24,1944-02-24,1944-05-01,-9.34257,150.23849,
24th Infantry Division,Hollandia,New Guinea,San Francisco,24,1944-05-01,1944-10-24,-2.533,140.717,"Now called ""Jayapura"""
24th Infantry Division,Leyte,Phillippines,San Francisco,24,1944-10-24,1945-02-21,11.36667,124.5,
24th Infantry Division,Mindoro,Phillippines,San Francisco,24,1945-02-21,1945-04-20,12.9304,121.0947,
24th Infantry Division,Cotobato -Mindanao-,Phillippines,San Francisco,24,1945-04-20,1945-05-21,7.22,124.25,
24th Infantry Division,Libby Airdrome -Mindanao-,Phillippines,San Francisco,24,1945-05-21,1945-05-30,7.061373576,125.5166892,
24th Infantry Division,Davao -Mindanao-,Phillippines,San Francisco,24,1945-05-30,1945-11-01,7.07,125.6,
24th Infantry Division,Kochi,Japan,San Francisco,24,1945-11-01,1946-02-01,33.56007949,133.5315186,
24th Infantry Division,Okayama,Japan,San Francisco,24,1946-02-01,1946-09-01,34.65,133.93333,
24th Infantry Division,Kokura,Japan,San Francisco,24,1946-09-01,1947-11-01,33.88333,130.88333,
25th Infantry Division,Unknown,Hawaii,San Francisco,25,1942-06-01,1942-12-01,20.85675413,-157.4418119,General coordinates for Hawaii
25th Infantry Division,Guadalcanal,Solomons,San Francisco,25,1942-12-01,1943-07-01,-9.616667,160.183333,
25th Infantry Division,New Georgia,Solomons,San Francisco,25,1943-07-01,1944-01-01,-8.138265702,157.5182461,
25th Infantry Division,Auckland,New Zealand,San Francisco,25,1944-01-01,1944-02-19,-36.86667,174.76667,
25th Infantry Division,Unknown,New Caledonia,San Francisco,25,1944-02-19,1945-01-01,-21.3315874,165.4966855,General coordinates for New Caledonia
25th Infantry Division,Luzon,Phillippines,San Francisco,25,1945-01-01,1945-03-12,16,121,
25th Infantry Division,Umnigan,Phillippines,San Francisco,25,1945-03-12,1945-03-25,15.9,120.8,
25th Infantry Division,Santo Tomas,Phillippines,San Francisco,25,1945-03-25,1945-07-06,14.1079,121.14136,
25th Infantry Division,Bamban,Phillippines,San Francisco,25,1945-07-06,1945-09-23,15.65,120.25,"Mistyped as ""Bambam"""
25th Infantry Division,Nagoya,Japan,San Francisco,25,1945-09-23,1946-01-01,35.18147,136.90641,
25th Infantry Division,Osaka,Japan,San Francisco,25,1946-01-01,1947-11-01,34.69374,135.50218,
26th Infantry Division,Montebourg,France,New York,26,1944-09-24,1944-10-06,49.48778,-1.37944,
26th Infantry Division,Chateau De Tourville,France,New York,26,1944-10-06,1944-10-09,49.51862487,-1.329436036,
26th Infantry Division,Nancy,France,New York,26,1944-10-09,1944-11-30,48.68439,6.18496,
26th Infantry Division,Benestroff,France,New York,26,1944-11-30,1944-12-16,48.90539,6.75946,
26th Infantry Division,Metz,France,New York,26,1944-12-16,1944-12-20,49.11911,6.17269,
26th Infantry Division,Weyler,Belgium,New York,26,1944-12-20,1944-12-29,49.65681,5.82384,
